Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000205,MLD,BobW,P3f,normal,feature,have not tried,4.0.1,VDR,2015-05-03,public,2016-06-19,Aufnahme von ttxtsubs in die für MLD verfügbaren Plugins,assigned,open,
0000206,MLD,debs,clausmuus,high,feature,N/A,4.0.1,General,2015-05-06,public,2016-04-30,MLD German text in menus when system language is English,assigned,open,
0000212,MLD,debs,clausmuus,normal,minor,N/A,4.0.1,VDR,2015-05-14,public,2016-04-30,"MLD VDR ""remote.conf"" file has errors",assigned,open,
0000224,MLD,rpi71,clausmuus,normal,major,have not tried,5.x Testing,VDR,2015-07-22,public,2015-08-17,"Uhrzeit nicht korrekt wenn ""Einstellen der Zeit über Transponder"" gewählt wird",assigned,fixed,
0000223,MLD,she,clausmuus,normal,feature,have not tried,5.x Testing,General,2015-07-15,public,2015-07-23,Keymap Editor per OSD oder WebIF für CEC Support,assigned,open,
0000220,MLD,pbriesch,clausmuus,normal,tweak,always,alle,VDR,2015-06-29,public,2015-06-29,VCH funktioniert nicht im OSD,assigned,open,
0000130,MLD,Frounts,clausmuus,normal,major,always,4.0.1,VDR,2014-10-26,public,2015-05-25,Streamdev-Server mit Passwort absichern klappt nicht,assigned,open,
0000190,MLD,debs,clausmuus,high,feature,N/A,4.0.1,General,2015-03-11,public,2015-05-12,MLD English US (en-US),assigned,open,
0000207,MLD,MarcoS,P3f,normal,feature,N/A,4.0.1,VDR,2015-05-07,public,2015-05-08,Bereitstellung der Atmolight Funktionalität auf einem RPI/RPI2,assigned,open,
0000199,MLD,niedi_74,clausmuus,low,feature,N/A,4.0.1,General,2015-04-07,public,2015-05-07,sundtek treiber via webif konfigurieren,assigned,open,
0000196,MLD,clausmuus,clausmuus,normal,minor,have not tried,4.0.1,VDR,2015-04-05,public,2015-04-13,externremux funktioniert nur mit bash,assigned,open,
0000197,MLD,clausmuus,clausmuus,normal,minor,have not tried,4.0.1,General,2015-04-07,public,2015-04-07,Beim BPI wird install nicht nach Backup verschoben,assigned,open,
0000193,MLD,LarsX,clausmuus,normal,crash,always,4.0.1,VDR,2015-03-26,public,2015-03-26,Beenden von Kodi nach Anschauen eines YouTube-Videos fuehrt zu schwarzem Bildschirm,assigned,open,
0000194,MLD,clausmuus,clausmuus,normal,tweak,have not tried,4.0.1,General,2015-03-26,public,2015-03-26,SatIP-Server im Netzwerk erkennen,assigned,open,
0000161,MLD,skippy,clausmuus,normal,feature,N/A,4.0.1,VDR,2014-12-19,public,2015-03-01,Fertigmeldung nach Installation über Backup.config,assigned,open,
0000176,MLD,skippy,clausmuus,normal,feature,N/A,4.0.1,VDR,2015-02-05,public,2015-03-01,"wenn femon auf einem Client installiert wird, bitte IP vom Server eintragen",assigned,open,
0000177,MLD,pbriesch,clausmuus,normal,minor,always,4.0.1,VDR,2015-02-07,public,2015-02-24,Für den Multisatellitenbetrieb mit dem vdr-satip-plugin ist /etc/vdr/sources.conf zu ergänzen,assigned,open,
0000186,MLD,clausmuus,clausmuus,normal,minor,have not tried,4.0.1,General,2015-02-18,public,2015-02-18,Power off geht nicht wenn libcec-daemon läuft,assigned,open,
0000181,MLD,clausmuus,clausmuus,normal,minor,have not tried,4.0.1,VDR,2015-02-13,public,2015-02-13,Ausgabe von sysinfo überprüfen,assigned,open,
0000178,MLD,pbriesch,clausmuus,normal,minor,always,4.0.1,VDR,2015-02-08,public,2015-02-08,"Scan-Channellist  im Webif funktioniert nicht mit dem vdr-plugin-satip, da VDR beendet wird und damit keine Quelle mehr zur Verf",assigned,open,
0000166,MLD,clausmuus,clausmuus,normal,feature,have not tried,4.0.1,General,2015-01-03,public,2015-01-03,Bei Sat-Karten sollte auch Unicable getestet werden,assigned,open,
0000151,MLD,clausmuus,clausmuus,normal,minor,have not tried,4.0.1,VDR,2014-11-25,public,2014-11-25,Lautstärke Regelung geht nicht beim RPI omxplayer,assigned,open,
0000140,MLD,clausmuus,clausmuus,normal,minor,have not tried,4.0.1,General,2014-11-13,public,2014-11-13,Zeit wird beim RPI nicht von DVB geholt,assigned,open,
0000136,MLD,clausmuus,clausmuus,normal,minor,always,4.0.1,General,2014-11-05,public,2014-11-05,AES verschlüsselte Verbindung ist nicht möglich,assigned,open,
0000126,MLD,gkd-berlin,clausmuus,normal,major,always,4.0.1,VDR,2014-10-11,public,2014-10-11,rpi_rtc blockiert Tasten der Fernbedienung,assigned,open,
